﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Miquel de Fluvià
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:171753
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);60;100;80;70;310
05/2024;50;95;80;70;285
04/2024;50;90;75;70;285
03/2024;45;95;75;65;280
02/2024;45;95;70;70;280
01/2024;45;95;75;65;280
12/2023;50;100;75;70;295
11/2023;50;100;75;70;295
10/2023;55;95;75;70;295
09/2023;55;95;80;75;305
08/2023;55;95;85;75;310
07/2023;65;100;90;75;325
06/2023;60;100;85;75;315
05/2023;50;100;85;75;305
04/2023;50;100;80;70;305
03/2023;50;90;80;65;290
02/2023;45;95;80;65;285
01/2023;45;95;80;60;285
12/2022;45;95;80;65;280
11/2022;50;100;70;65;285
10/2022;55;100;75;65;290
09/2022;50;105;75;65;295
08/2022;60;105;80;65;310
07/2022;65;110;80;65;320
06/2022;60;105;80;65;310
05/2022;60;105;75;60;300
04/2022;60;105;75;60;300
03/2022;55;100;75;55;285
02/2022;50;105;70;60;285
01/2022;50;100;65;55;275
12/2021;56;99;69;58;282
11/2021;60;104;70;59;293
10/2021;53;108;69;61;291
09/2021;53;104;76;60;293
08/2021;58;97;74;62;291
07/2021;63;98;77;64;302
06/2021;64;99;76;62;301
05/2021;57;94;75;61;287
04/2021;54;92;73;58;277
03/2021;55;90;72;58;275
02/2021;52;96;74;58;280
01/2021;52;96;74;59;281
12/2020;48;93;74;60;275
11/2020;48;92;76;60;276
10/2020;50;91;77;59;277
09/2020;46;87;74;59;266
08/2020;51;84;81;60;276
07/2020;52;83;84;58;277
06/2020;47;85;84;53;269
05/2020;43;78;82;50;253
03/2020;43;85;83;54;265
12/2019;52;80;83;55;270
09/2019;61;86;81;56;284
06/2019;69;90;86;59;304
03/2019;66;82;80;59;287
12/2018;61;85;79;57;282
09/2018;65;92;78;59;294
06/2018;70;88;83;61;302
03/2018;51;80;78;59;268
12/2017;45;75;78;53;251
09/2017;58;81;85;54;278
06/2017;65;86;81;52;284
03/2017;54;80;81;51;266
12/2016;52;86;72;47;257
09/2016;49;91;78;48;266
06/2016;57;91;74;53;275
03/2016;50;94;71;49;264
12/2015;52;91;68;44;255
09/2015;50;99;68;45;262
06/2015;55;98;74;42;269
03/2015;47;93;70;40;250
12/2014;44;100;64;35;243
09/2014;39;103;69;37;248
06/2014;52;109;74;35;270
03/2014;40;103;63;36;242
12/2013;40;99;64;35;238
09/2013;46;108;69;34;257
06/2013;55;105;71;33;264
03/2013;38;99;70;33;240
12/2012;36;103;64;34;237
09/2012;38;111;67;30;246
06/2012;39;115;70;30;254
03/2012;33;111;65;30;239

