﻿Població ocupada. Pel temps diari de desplaçament al lloc de treball, sexe i edat en grans grups
Catalunya. 2021
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
Nota: No aplicable fa referència a les persones que estudien o treballen en diversos municipis (comercials, repartidors, taxistes, etc.).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=17693
;Menys de 20 minuts;De 20 a 39 minuts;De 40 a 59 minuts;De 60 a 89 minuts;De 90 a 119 minuts;De 2 hores a 2 hores i mitja;Més de 2 hores i mitja;No aplicable;Sense deplaçaments;Total
Homes;313;393,2;335,9;209,1;74,2;43,4;18,9;221;145,8;1754,5
De 16 a 29 anys;49,2;59,8;51,2;32,1;10,6;4,5;3;18,1;25,1;253,5
De 30 a 39 anys;69,1;75,2;74,6;46,3;15,1;14,6;4,3;45,5;40,1;384,8
De 40 a 49 anys;89,8;136,4;95,8;56,8;24,2;13;5,4;77;38;536,4
50 anys o més;104,9;121,9;114,3;73,8;24,4;11,3;6,2;80,5;42,6;579,8
Dones;320,3;408,7;313,8;201,9;85,8;49,1;16,7;53,5;125,8;1575,7
De 16 a 29 anys;39,5;58,3;47,8;31,8;13,7;8,4;2,9;4;20,2;226,5
De 30 a 39 anys;68,8;89,9;72,8;49,1;18,2;11,9;3,6;14,5;33,2;362,2
De 40 a 49 anys;97,8;135,5;95;60,2;30,6;13,3;2,7;18,7;36,1;489,9
50 anys o més;114,2;125;98,2;60,8;23,3;15,5;7,5;16,2;36,3;497,1
Total;633,3;802;649,7;411;160,1;92,6;35,6;274,5;271,6;3330,2
De 16 a 29 anys;88,6;118,1;98,9;63,9;24,3;12,9;5,9;22,1;45,2;480
De 30 a 39 anys;137,9;165,1;147,4;95,5;33,3;26,6;7,9;60;73,3;747
De 40 a 49 anys;187,6;271,9;190,9;117;54,8;26,3;8,1;95,7;74,1;1026,4
50 anys o més;219,2;246,9;212,5;134,6;47,6;26,8;13,7;96,7;78,9;1076,9

