﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Penelles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:251641&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1174,32;1302,14;926,55;..;..;1133,33
2022;1342,72;1300,54;869,86;..;..;1147,75
2021;1077,79;1123,77;770,07;..;..;983,88
2020;1068,16;1078,47;751,03;..;..;942,21
2019;1058,61;1054,00;744,32;..;..;925,61
2018;1047,64;1050,33;710,06;..;..;912,54
2017;941,21;1074,31;650,83;..;..;919,08
2016;935,37;1061,57;635,52;..;..;888,02
2014;1012,42;953,42;583,50;..;..;839,57
2013;873,17;946,04;486,92;..;..;805,98
2012;786,72;943,57;463,78;..;..;788,61
2011;778,92;1014,82;526,89;..;..;850,78

