﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Montmeló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:081350
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;3;6;9
De 1900 a 1920;93;21;114
De 1921 a 1940;84;18;102
De 1941 a 1950;18;3;21
De 1951 a 1960;57;9;66
De 1961 a 1970;708;72;777
De 1971 a 1980;855;51;906
De 1981 a 1990;414;12;426
De 1991 a 2000;657;21;678
De 2001 a 2010;324;27;354
De 2011 a 2020;45;6;54
No hi consta;36;9;42
Total;3294;255;3549

