﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Tots els règims. A últim dia del mes
Pla de l'Estany
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Sistema especial de treballadors agraris per compte propi
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8602&geo=com:28&lang=es
;Règim general i de la mineria del carbó;Sistema especial agrari;Sistema especial treballadors de la llar;Règim especial de treballadors autònoms. SETA (1);Règim especial de treballadors autònoms. No SETA;Règim especial del mar;Total
06/2024 (p);13425;105;205;85;2860;5;16680
05/2024;13345;100;200;85;2850;5;16585
04/2024;13340;90;205;85;2860;5;16580
03/2024;13320;90;210;85;2860;5;16570
02/2024;13140;85;200;85;2845;0;16355
01/2024;13075;90;205;85;2840;0;16300
12/2023;13035;85;195;85;2875;0;16275
11/2023;13180;90;195;85;2875;0;16425
10/2023;13100;105;190;85;2870;0;16355
09/2023;13025;120;185;85;2850;5;16275
08/2023;12630;110;175;85;2835;5;15845
07/2023;13110;100;175;85;2845;5;16325
06/2023;13035;100;185;85;2855;5;16265
05/2023;13000;95;185;85;2850;5;16210
04/2023;13005;90;190;85;2855;5;16230
03/2023;12810;70;190;85;2850;0;16015
02/2023;12780;85;195;85;2840;0;15990
01/2023;12685;80;190;90;2830;0;15870
12/2022;12665;75;185;90;2870;5;15890
11/2022;12695;85;195;90;2885;5;15955
10/2022;12660;95;180;90;2885;5;15910
09/2022;12490;95;180;90;2850;5;15710
08/2022;12450;100;185;90;2855;5;15685
07/2022;12990;90;190;90;2875;5;16245
06/2022;12690;90;180;90;2875;5;15935
05/2022;12700;95;180;90;2875;5;15940
04/2022;12670;85;180;90;2885;5;15910
03/2022;12550;85;180;90;2870;0;15780
02/2022;12510;85;180;90;2880;5;15755
01/2022;12390;80;185;95;2885;5;15640
12/2021;12361;..;194;95;2913;..;15653
11/2021;12541;..;195;95;2922;..;15851
10/2021;12502;110;190;..;2928;..;15831
09/2021;12228;121;188;..;2883;..;15523
08/2021;12077;106;186;104;2882;5;15360
07/2021;12489;98;194;104;2903;5;15793
06/2021;12330;92;196;103;2898;5;15624
05/2021;12213;..;194;105;2894;..;15501
04/2021;12092;..;177;105;2878;..;15337
03/2021;12003;..;179;105;2876;..;15245
02/2021;11990;..;179;106;2874;..;15238
01/2021;11878;..;175;108;2871;..;15116
12/2020;11902;..;176;109;2866;..;15138
11/2020;11982;..;177;109;2860;..;15216
10/2020;11994;..;185;109;2866;..;15243
09/2020;11712;..;187;109;2829;..;14945
08/2020;11607;..;190;110;2830;..;14840
07/2020;11717;..;188;110;2830;..;14946
06/2020;11590;..;193;110;2832;..;14818
05/2020;11586;..;197;110;2813;..;14802
03/2020;11733;..;204;110;2843;..;14974
12/2019;11975;..;203;111;2867;..;15256
09/2019;11891;127;199;..;2861;..;15195
06/2019;12026;..;198;113;2940;..;15392
03/2019;11873;..;199;114;2915;..;15199
12/2018;11699;..;205;118;2927;..;15046
09/2018;11612;126;210;..;2905;..;14976
06/2018;11732;..;224;122;2934;..;15115
03/2018;11612;..;227;127;2903;..;14965
12/2017;11358;..;222;132;2906;..;14713
09/2017;11339;..;223;135;2905;..;14733
06/2017;11262;..;234;134;2989;..;14730
03/2017;11054;..;226;138;2954;..;14461
12/2016;10831;..;240;137;2945;..;14244
09/2016;10664;..;230;137;2946;..;14116
06/2016;10844;..;241;137;2938;..;14266
03/2016;10643;..;241;140;2914;..;14025
12/2015;10392;..;260;141;2893;..;13771
09/2015;10254;..;261;141;2870;..;13641
06/2015;10451;..;262;144;2863;..;13816
03/2015;10157;..;261;144;2843;..;13485
12/2014;9935;..;267;148;2828;..;13261
09/2014;9821;..;269;150;2821;..;13182
06/2014;10079;..;279;154;2833;..;13436
03/2014;9851;..;258;155;2794;..;13143
12/2013;9696;..;256;153;2793;..;12982
09/2013;9695;..;243;155;2759;..;12985
06/2013;9901;..;252;157;2780;..;13187
03/2013;9846;..;246;152;2761;..;13094
12/2012;9865;..;233;155;2771;..;13112
09/2012;9942;..;205;155;2740;..;13156
06/2012;10187;..;194;155;2780;..;13421
03/2012;10129;..;164;155;2764;..;13304

