﻿Employed population. By large groups of occupation
Avià
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:080116&lang=en
;2021
Managers;30
Professionals;225
Technicians and associate professionals;132
Clerical support workers;81
Service and sales workers;156
Skilled agricultural, forestry and fishery workers;42
Craft and related trades workers;147
Plant and machine operators, and assemblers;96
Elementary occupations;81
Armed forces occupations;..
Unknown;36
Total;1026

