﻿Población. Por año de llegada al municipio
Pira
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:431074&lang=es
;2021
2020;21
2019;24
2018;6
2017;6
2016;9
2011-2015;51
2001-2010;99
1991-2000;57
1981-1990;9
Antes de 1981;42
Siempre ha vivido;171
Total;498

