﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Oristà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:081516&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;68;20;..;..;91
2022;..;70;21;..;..;94
2021;..;69;20;..;..;95
2020;..;70;20;..;..;96
2019;..;71;20;..;..;97
2018;..;68;20;..;..;94
2017;..;67;24;..;..;96
2016;..;67;28;..;..;100
2014;4;66;31;..;..;104
2013;..;64;33;4;..;105
2012;..;57;35;4;..;100
2011;..;58;35;..;..;99

