﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, lloc de naixement i sexe
Sant Pere de Ribes. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18015&geo=mun:082310
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanya;21;576;1788;7158;2292;2196;2163;2229;1665;468;174;20733
Homes;3;198;792;3828;1215;1134;1092;978;837;186;108;10365
Dones;18;375;999;3330;1080;1065;1071;1251;831;282;66;10368
Estranger;12;213;702;1062;1110;333;399;918;927;120;123;5925
Homes;6;108;300;615;501;159;195;429;444;48;54;2859
Dones;6;105;402;447;612;174;204;489;486;72;69;3069
Total;33;789;2493;8220;3402;2529;2562;3147;2595;588;297;26661
Homes;6;309;1092;4443;1716;1293;1284;1407;1278;234;162;13224
Dones;24;480;1401;3780;1689;1239;1278;1740;1317;354;135;13437

