﻿Població de 15 anys o més. Per nivell de formació assolit, sexe i edat quinquennal
Balenyà. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7106&geo=mun:080174
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;173;711;409;383;1676
De 15 a 19 anys;10;81;21;0;112
De 20 a 24 anys;5;19;50;24;98
De 25 a 29 anys;1;42;31;31;105
De 30 a 34 anys;6;33;20;41;100
De 35 a 39 anys;7;68;36;37;148
De 40 a 44 anys;6;69;39;60;174
De 45 a 49 anys;10;57;44;63;174
De 50 a 54 anys;12;74;51;46;183
De 55 a 59 anys;4;73;44;26;147
De 60 a 64 anys;15;70;21;20;126
De 65 a 69 anys;16;60;34;15;125
De 70 a 74 anys;15;37;11;7;70
75 anys o més;66;28;7;13;114
Dones;250;563;397;481;1691
De 15 a 19 anys;2;89;33;0;124
De 20 a 24 anys;2;10;43;48;103
De 25 a 29 anys;6;15;27;69;117
De 30 a 34 anys;7;21;30;54;112
De 35 a 39 anys;5;21;27;52;105
De 40 a 44 anys;9;37;33;85;164
De 45 a 49 anys;7;53;44;72;176
De 50 a 54 anys;8;46;39;37;130
De 55 a 59 anys;6;55;43;29;133
De 60 a 64 anys;9;74;44;12;139
De 65 a 69 anys;14;57;18;14;103
De 70 a 74 anys;29;46;4;2;81
75 anys o més;146;39;12;7;204
Total;423;1274;806;864;3367
De 15 a 19 anys;12;170;54;0;236
De 20 a 24 anys;7;29;93;72;201
De 25 a 29 anys;7;57;58;100;222
De 30 a 34 anys;13;54;50;95;212
De 35 a 39 anys;12;89;63;89;253
De 40 a 44 anys;15;106;72;145;338
De 45 a 49 anys;17;110;88;135;350
De 50 a 54 anys;20;120;90;83;313
De 55 a 59 anys;10;128;87;55;280
De 60 a 64 anys;24;144;65;32;265
De 65 a 69 anys;30;117;52;29;228
De 70 a 74 anys;44;83;15;9;151
75 anys o més;212;67;19;20;318

