﻿Habitatges principals. Per tipus d'edifici i any de construcció
Argentona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17038&geo=mun:080095
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;3;0;3;0;0;6
De 1900 a 1920;258;63;36;0;3;363
De 1921 a 1940;90;6;0;0;0;96
De 1941 a 1950;48;12;9;0;0;66
De 1951 a 1960;78;18;3;0;0;99
De 1961 a 1970;108;48;159;0;0;318
De 1971 a 1980;519;48;924;0;0;1491
De 1981 a 1990;249;15;120;0;0;381
De 1991 a 2000;363;93;246;0;0;705
De 2001 a 2010;402;57;318;0;0;774
De 2011 a 2020;60;3;24;0;0;90
No hi consta;81;9;3;9;27;129
Total;2253;372;1848;9;30;4515

