﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Argelaguer
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:170101&lang=es
;Homes;Dones;Total
06/2024 (p);120;105;225
05/2024;115;105;225
04/2024;115;105;220
03/2024;115;110;220
02/2024;115;110;225
01/2024;115;105;225
12/2023;120;110;225
11/2023;115;105;220
10/2023;120;105;225
09/2023;115;100;215
08/2023;110;90;200
07/2023;110;90;200
06/2023;110;90;200
05/2023;105;100;205
04/2023;105;100;210
03/2023;105;95;200
02/2023;105;105;210
01/2023;110;100;205
12/2022;105;105;210
11/2022;105;105;210
10/2022;105;105;210
09/2022;100;105;205
08/2022;110;100;205
07/2022;110;100;205
06/2022;110;100;210
05/2022;110;100;210
04/2022;110;105;215
03/2022;110;100;210
02/2022;110;100;210
01/2022;110;100;210
12/2021;109;101;210
11/2021;109;100;209
10/2021;107;101;208
09/2021;107;93;200
08/2021;106;90;196
07/2021;107;94;201
06/2021;104;95;199
05/2021;103;90;193
04/2021;102;90;192
03/2021;101;91;192
02/2021;98;86;184
01/2021;100;86;186
12/2020;100;85;185
11/2020;99;86;185
10/2020;99;86;185
09/2020;95;87;182
08/2020;96;77;173
07/2020;96;75;171
06/2020;100;79;179
05/2020;98;79;177
03/2020;98;78;176
12/2019;103;74;177
09/2019;98;79;177
06/2019;107;82;189
03/2019;103;82;185
12/2018;102;80;182
09/2018;102;82;184
06/2018;104;82;186
03/2018;103;87;190
12/2017;101;87;188
09/2017;102;87;189
06/2017;98;77;175
03/2017;97;89;186
12/2016;99;82;181
09/2016;96;77;173
06/2016;99;80;179
03/2016;96;89;185
12/2015;98;85;183
09/2015;93;87;180
06/2015;92;83;175
03/2015;88;83;171
12/2014;89;80;169
09/2014;89;73;162
06/2014;89;73;162
03/2014;91;75;166
12/2013;91;72;163
09/2013;86;74;160
06/2013;86;73;159
03/2013;80;74;154
12/2012;83;74;157
09/2012;85;72;157
06/2012;89;67;156
03/2012;91;70;161

