﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Cabacés
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=348&geo=mun:430350
;1999;1989
     Total;;
 explot.;91;74
 UDE;711;429
     UDE;;
 <1;;
 explot.;12;13
 UDE;6;6
 1 a <2;;
 explot.;7;10
 UDE;11;15
 2 a <4;;
 explot.;22;15
 UDE;63;44
 4 a <6;;
 explot.;8;12
 UDE;41;63
 6 a <8;;
 explot.;12;10
 UDE;83;66
 8 a <12;;
 explot.;14;8
 UDE;132;80
 12 a <16;;
 explot.;8;2
 UDE;111;26
 16 a <40;;
 explot.;6;3
 UDE;146;74
 40 a <60;;
 explot.;1;1
 UDE;47;54
 60 a <100;;
 explot.;1;0
 UDE;72;0
 >=100;;
 explot.;0;0
 UDE;0;0

