﻿Distribució de la superfície agrícola utilitzada (SAU)
Cerdanyola del Vallès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:082665
;2009;1999
   Total;;
   explot.;14;14
    ha;242;744
 secà;;
 explot.;10;10
 ha;186;728
 regadiu;;
 explot.;9;6
 ha;56;16
       Terres llaurades;;
 explot.;13;14
 ha;144;574
        Pastures permanents;;
 explot.;4;2
 ha;98;170

