﻿Population. By relation to economic activity, sex and age
Regencós. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:171447&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;4;5;9;6;8;14;6;8;14
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;7;0;0;0;0;0;0;2;5;7;2;5;7
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;7;13;0;0;0;0;1;1;6;8;14;6;8;14
From 15 to 19 years;2;0;2;0;0;0;1;0;1;3;0;3;0;0;0;0;0;0;0;0;0;3;6;9;0;0;0;0;0;0;3;6;9;6;6;12
From 20 to 24 years;9;1;10;1;0;1;1;1;2;11;2;13;0;0;0;0;0;0;0;0;0;0;2;2;0;1;1;0;0;0;0;3;3;11;5;16
From 25 to 29 years;10;5;15;0;0;0;1;0;1;11;5;16;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;11;6;17
From 30 to 34 years;12;3;15;0;0;0;0;2;2;12;5;17;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;12;6;18
From 35 to 39 years;9;9;18;0;0;0;0;0;0;9;9;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;10;9;19
From 40 to 44 years;17;4;21;0;0;0;0;1;1;17;5;22;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;17;8;25
From 45 to 49 years;10;4;14;0;0;0;1;1;2;11;5;16;0;0;0;0;1;1;0;0;0;0;1;1;0;1;1;1;0;1;1;3;4;12;8;20
From 50 to 54 years;5;1;6;0;0;0;0;3;3;5;4;9;0;0;0;0;0;0;1;0;1;0;0;0;0;4;4;0;0;0;1;4;5;6;8;14
From 55 to 59 years;8;1;9;0;0;0;2;2;4;10;3;13;0;0;0;0;1;1;0;0;0;0;0;0;0;3;3;0;0;0;0;4;4;10;7;17
From 60 to 64 years;10;1;11;0;0;0;0;0;0;10;1;11;0;0;0;0;2;2;0;0;0;0;0;0;0;8;8;0;1;1;0;11;11;10;12;22
65 years and over;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;28;28;56;1;0;1;0;0;0;2;4;6;2;1;3;33;33;66;33;33;66
Total;92;29;121;1;0;1;6;10;16;99;39;138;0;0;0;28;32;60;2;0;2;13;24;37;2;26;28;8;8;16;53;90;143;152;129;281

