﻿Parcel·lació
Pinell de Solsonès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:251667
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;56;75;95
 superfície total;7276;9057;7444
 nombre parcel·les;1515;373;263
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;7;29;60
 superfície total;1163;1446;3475
 nombre parcel·les;7;29;60
 2 a 3 parcel·les;;;
  explot.;4;18;22
 superfície total;494;2196;3053
 nombre parcel·les;8;41;48
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;11;7
 superfície total;18;2639;682
 nombre parcel·les;5;48;30
 6 a 14 parcel·les;;;
  explot.;13;12;2
 superfície total;793;1579;124
 nombre parcel·les;106;96;21
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;13;3;3
 superfície total;1644;665;74
 nombre parcel·les;317;65;74
 30 i més parcel·les;;;
  explot.;18;2;1
 superfície total;3164;533;36
 nombre parcel·les;1072;94;30

