﻿Població. Per any d'arribada a Espanya, sexe i lloc de naixement
Santa Margarida i els Monjos. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7722&geo=mun:082515
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;0;0;0;0;0;0;21;12;33;21;15;33
2019;3;0;3;0;0;0;45;36;78;48;36;81
2018;0;0;3;0;0;0;33;39;72;36;39;75
2017;0;3;6;0;0;0;33;27;60;33;30;63
2016;0;0;3;0;0;0;18;24;42;24;24;48
2011-2015;9;6;12;0;0;0;54;63;117;63;66;129
2001-2010;3;0;3;3;3;3;342;303;645;345;309;657
1991-2000;3;0;3;0;0;0;93;57;153;96;60;156
1981-1990;0;0;0;0;0;0;15;12;27;12;15;27
Abans de 1981;0;0;0;0;0;0;12;18;27;12;18;24
Sempre hi ha viscut;2643;2565;5208;585;585;1170;3;0;3;3228;3150;6381
Total;2661;2574;5235;588;588;1176;663;594;1257;3912;3762;7671

