﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Polinyà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:081672&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;1;2;0;1;1;0;0;0;0;0;0;0;2;2;6;1;7;0;0;0;1;0;1;2;0;2;0;0;0;10;5;15
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Indústries manufactureres;29;13;42;8;2;10;53;75;128;52;79;131;12;10;22;1;0;1;238;60;298;307;181;488;59;24;83;0;0;0;759;444;1203
Electricitat, gas i aigua;0;0;0;0;0;0;2;2;4;2;1;3;1;0;1;0;0;0;5;0;5;1;0;1;0;0;0;0;0;0;11;3;14
Construcció;2;1;3;3;2;5;2;2;4;2;5;7;3;0;3;0;0;0;130;5;135;24;0;24;33;2;35;0;0;0;199;17;216
Comerç i reparació;20;17;37;1;1;2;17;15;32;11;20;31;18;66;84;0;0;0;26;5;31;13;7;20;15;6;21;0;0;0;121;137;258
Hostaleria;19;11;30;0;1;1;0;7;7;3;2;5;17;38;55;0;0;0;0;3;3;2;1;3;0;4;4;0;0;0;41;67;108
Transport i comunicacions;10;2;12;4;1;5;11;8;19;23;20;43;8;2;10;0;0;0;12;0;12;101;3;104;12;2;14;0;0;0;181;38;219
Mediació financera;3;0;3;0;0;0;5;0;5;4;10;14;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;13;10;23
Immob, lloguers i ser. emp.;5;1;6;6;3;9;11;13;24;2;6;8;12;5;17;0;0;0;4;4;8;2;6;8;6;32;38;0;0;0;48;70;118
Adm. pública, defensa i SS;4;0;4;0;0;0;18;6;24;7;15;22;1;0;1;0;0;0;3;1;4;2;1;3;1;5;6;0;0;0;36;28;64
Educació;1;0;1;9;17;26;1;4;5;0;0;0;0;1;1;0;0;0;1;0;1;0;1;1;0;0;0;0;0;0;12;23;35
Sanitat i serveis socials;0;1;1;9;12;21;2;4;6;3;5;8;4;10;14;0;0;0;2;0;2;1;0;1;1;4;5;0;0;0;22;36;58
Altres serveis;3;1;4;1;0;1;2;8;10;6;3;9;2;16;18;0;0;0;3;2;5;2;2;4;1;2;3;1;0;1;21;34;55
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3;17;20;0;0;0;3;18;21
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;97;48;145;41;40;81;124;144;268;115;166;281;78;151;229;7;1;8;424;80;504;458;202;660;134;98;232;1;0;1;1479;930;2409

