﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Llimiana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:251288&lang=es
;Espanyola;Estrangera;Total
07/2024 (p);55;0;55
06/2024 (p);55;0;55
05/2024;55;0;55
04/2024;55;0;60
03/2024;60;0;60
02/2024;55;0;55
01/2024;55;0;55
12/2023;55;0;55
11/2023;55;0;55
10/2023;55;0;55
09/2023;55;0;55
08/2023;55;0;55
07/2023;55;0;55
06/2023;50;0;55
05/2023;55;0;60
04/2023;55;0;60
03/2023;55;0;55
02/2023;50;0;55
01/2023;50;0;55
12/2022;55;0;55
11/2022;55;0;60
10/2022;55;0;55
09/2022;55;0;55
08/2022;55;0;55
07/2022;55;0;55
06/2022;55;0;55
05/2022;60;0;60
04/2022;55;0;60
03/2022;55;0;55
02/2022;60;0;60
01/2022;60;0;60
12/2021;..;..;60
11/2021;..;..;61
10/2021;..;..;60
09/2021;..;..;60
08/2021;..;..;57
07/2021;..;..;60
06/2021;..;..;59
05/2021;..;..;67
04/2021;..;..;68
03/2021;..;..;67
02/2021;..;..;67
01/2021;..;..;65
12/2020;..;..;65
11/2020;..;..;66
10/2020;..;..;68
09/2020;..;..;67
08/2020;..;..;64
07/2020;..;..;63
06/2020;..;..;62
05/2020;..;..;65
03/2020;..;..;64
12/2019;..;..;64
09/2019;..;..;65
06/2019;..;..;64
03/2019;..;..;66
12/2018;..;..;66
09/2018;..;..;61
06/2018;..;..;61
03/2018;..;..;67
12/2017;..;..;63
09/2017;..;..;72
06/2017;..;..;62
03/2017;..;..;61
12/2016;..;..;59
09/2016;..;..;59
06/2016;..;..;62
03/2016;..;..;60
12/2015;..;..;62
09/2015;..;..;59
06/2015;58;0;58
03/2015;..;..;58
12/2014;..;..;53
09/2014;..;..;55
06/2014;..;..;56
03/2014;..;..;61
12/2013;..;..;58
09/2013;..;..;54
06/2013;..;..;52
03/2013;..;..;55
12/2012;..;..;58
09/2012;..;..;64
06/2012;..;..;64
03/2012;..;..;66

