﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sénia, la. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=58&geo=mun:430445
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;3064;3057;2955;2678;1670;7
Després de 1990;215;195;129;121;69;20
De 1990 a 1986;198;182;117;116;63;16
De 1985 a 1981;102;101;63;63;27;1
De 1980 a 1976;144;140;99;95;38;4
De 1975 a 1971;273;265;206;187;62;8
De 1970 a 1966;227;224;154;128;31;3
De 1965 a 1961;314;305;199;170;32;9
De 1960 a 1951;214;211;148;123;28;3
De 1950 a 1941;111;110;96;68;7;1
De 1940 a 1931;41;41;35;26;5;0
De 1930 a 1921;21;21;18;10;3;0
Abans de 1921;12;12;11;3;1;0
Total;4936;4864;4230;3788;2036;72

