﻿Population. By relation to economic activity, sex and age
Pont de Bar, el. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:250306&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Militar service. Males;Militar service. Females;Militar service. Total;Retired and pensioner population. Males;Retired and pensioner population. Females;Retired and pensioner population. Total;Population with permanent disability. Males;Population with permanent disability. Females;Population with permanent disability. Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;3;3;1;3;4;1;3;4
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;0;0;0;2;2;4;2;2;4
From 10 to 14 years;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;6;2;8;0;0;0;0;0;0;6;2;8;7;2;9
From 15 to 19 years;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;1;3;4;2;3;5
From 20 to 24 years;1;0;1;0;0;0;1;0;1;2;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2;2;1;3;4;1;5
From 25 to 29 years;4;1;5;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5
From 30 to 34 years;9;3;12;0;0;0;0;0;0;9;3;12;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;9;4;13
From 35 to 39 years;2;6;8;0;0;0;0;0;0;2;6;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;2;7;9
From 40 to 44 years;9;1;10;0;0;0;0;0;0;9;1;10;0;0;0;0;0;0;1;1;2;0;0;0;0;2;2;1;0;1;2;3;5;11;4;15
From 45 to 49 years;6;3;9;0;0;0;0;0;0;6;3;9;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;2;2;6;5;11
From 50 to 54 years;4;7;11;0;0;0;0;0;0;4;7;11;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;4;9;13
From 55 to 59 years;2;1;3;0;0;0;0;0;0;2;1;3;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;3;1;4
From 60 to 64 years;4;3;7;0;0;0;0;0;0;4;3;7;0;0;0;0;1;1;0;0;0;0;0;0;0;2;2;0;0;0;0;3;3;4;6;10
65 years and over;3;1;4;0;0;0;1;0;1;4;1;5;0;0;0;25;15;40;0;0;0;0;0;0;0;5;5;0;2;2;25;22;47;29;23;52
Total;46;26;72;0;0;0;2;0;2;48;26;74;0;0;0;26;16;42;1;2;3;11;7;18;0;13;13;2;7;9;40;45;85;88;71;159

