﻿Dones de 18 anys i més no casades segons edat quinzenal, grau d'instrucció i fills nascuts vius
Catalunya. 2007
Unitats: Percentatges.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=3002&lang=en
;De 18 a 34 anys;De 35 a 49 anys;De 50 a 64 anys;De 65 anys i més;Total
Sense estudis i educació primària;;;;;
sense fills;73,9;38,4;18,1;12,5;24,2
1 fill;18,0;14,7;20,2;21,2;20,0
2 fills;..;20,0;29,9;29,7;25,2
3 fills i més;..;26,9;31,8;36,7;30,6
dones amb fills;26,1;61,6;81,9;87,5;75,8
total de dones;100;100;100;100;100
Educació secundària i superior;;;;;
sense fills;86,9;44,6;25,7;21,2;63,7
1 fill;10,1;23,6;22,1;20,4;15,5
2 fills;2,6;24,2;37,3;27,8;13,9
3 fills i més;..;7,7;15,0;30,7;6,8
dones amb fills;13,1;55,4;74,3;78,8;36,3
total de dones;100;100;100;100;100
Total;;;;;
sense fills;85,5;43,6;23,3;14,7;51,5
1 fill;10,9;22,2;21,5;21,0;16,9
2 fills;2,7;23,5;35,0;29,2;17,4
3 fills i més;..;10,7;20,2;35,1;14,1
dones amb fills;14,5;56,4;76,7;85,3;48,5
total de dones;100;100;100;100;100

