﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Gurb
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:081000&lang=en
;2009;1999
      Total;;
 explot.;161;163
 jornades;42024;71382
 UTA;160;260
     Mà d'obra familiar;;
 total;;
  explot.;109;126
 nombre persones;146;197
  jornades;17159;45263
  UTA;61;145
 titular;;
 nombre persones;109;126
  jornades;14591;31569
  UTA;50;97
 altres familiars;;
  explot.;27;53
 nombre persones;37;71
  jornades;2568;13694
  UTA;11;48
       Mà d'obra assalariada;;
 total;;
  explot.;66;55
  jornades;22409;25034
  UTA;88;110
 fixa;;
  explot.;60;50
 nombre persones;109;117
  jornades;22111;24176
  UTA;87;106
 eventual;;
  explot.;10;7
  jornades;298;858
  UTA;1;4
            Mà d'obra autònoms o empreses de serveis;;
 explot.;63;110
 jornades;2457;1085
 UTA;11;5

