﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sarroca de Bellera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:252017&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;15;5;5;25;50
04/2024;15;5;5;30;55
03/2024;15;0;5;30;55
02/2024;15;0;5;35;55
01/2024;15;0;5;30;55
12/2023;15;0;5;30;55
11/2023;20;0;5;30;55
10/2023;20;0;5;35;60
09/2023;20;5;5;35;60
08/2023;20;5;5;35;60
07/2023;20;5;5;35;60
06/2023;20;5;5;35;60
05/2023;20;5;5;30;60
04/2023;20;5;5;30;60
03/2023;20;5;5;30;60
02/2023;20;5;5;30;60
01/2023;20;5;5;35;60
12/2022;20;5;5;35;60
11/2022;20;5;5;35;60
10/2022;20;5;5;35;60
09/2022;20;5;5;35;60
08/2022;20;5;5;35;60
07/2022;20;5;5;35;60
06/2022;20;5;10;35;65
05/2022;15;5;5;35;60
04/2022;20;5;5;35;65
03/2022;20;5;5;35;60
02/2022;20;5;5;35;60
01/2022;20;5;5;30;60
12/2021;18;..;..;34;62
11/2021;18;..;..;32;60
10/2021;18;..;..;32;60
09/2021;18;..;..;32;60
08/2021;18;..;..;32;60
07/2021;18;..;..;32;60
06/2021;18;..;..;30;58
05/2021;18;..;..;31;59
04/2021;18;..;..;31;61
03/2021;19;..;..;33;64
02/2021;19;..;..;32;63
01/2021;19;..;..;34;65
12/2020;19;..;..;34;65
11/2020;20;..;..;31;63
10/2020;20;..;..;30;62
09/2020;20;..;..;30;62
08/2020;19;..;..;30;61
07/2020;19;..;..;30;61
06/2020;19;..;..;30;61
05/2020;19;..;..;30;63
03/2020;20;..;..;29;61
12/2019;20;..;..;32;62
09/2019;20;..;..;31;62
06/2019;20;..;..;32;62
03/2019;20;..;..;32;63
12/2018;20;..;..;32;61
09/2018;22;..;..;30;63
06/2018;21;..;..;30;60
03/2018;21;5;5;34;65
12/2017;21;6;6;35;68
09/2017;21;6;5;31;63
06/2017;21;6;5;30;62
03/2017;22;..;..;35;66
12/2016;22;5;5;33;65
09/2016;21;5;5;32;63
06/2016;22;..;..;29;59
03/2016;21;5;5;27;58
12/2015;19;6;5;30;60
09/2015;20;7;5;26;58
06/2015;20;7;6;26;59
03/2015;20;7;6;29;62
12/2014;20;5;5;29;59
09/2014;20;6;6;24;56
06/2014;19;6;5;25;55
03/2014;19;6;5;26;56
12/2013;18;7;5;24;54
09/2013;18;7;5;26;56
06/2013;18;7;8;26;59
03/2013;18;7;7;30;62
12/2012;18;7;6;30;61
09/2012;18;6;6;28;58
06/2012;18;7;6;27;58
03/2012;19;6;7;28;60

