﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Santpedor. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=119&geo=mun:081923&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1800;93;1893;87;687;189;186;1149;3042
Educació primària o inferior;36;3;39;12;186;3;39;240;279
Primera etapa d’educació secundària i similar;450;42;492;39;282;105;54;480;972
Segona etapa d’educació secundària i similar;495;27;522;18;111;66;48;243;765
Educació superior;822;24;846;18;108;15;42;183;1026
Dones;1677;171;1848;99;684;177;366;1326;3171
Educació primària o inferior;21;6;27;18;255;0;117;390;417
Primera etapa d’educació secundària i similar;252;63;315;42;270;90;105;507;822
Segona etapa d’educació secundària i similar;363;60;423;24;84;66;72;246;669
Educació superior;1038;48;1086;12;75;24;69;180;1266
Total;3477;264;3741;186;1371;366;549;2472;6213
Educació primària o inferior;57;6;63;33;444;3;156;636;696
Primera etapa d’educació secundària i similar;702;105;807;84;552;192;159;987;1794
Segona etapa d’educació secundària i similar;858;84;942;42;195;132;123;492;1434
Educació superior;1860;69;1929;30;183;36;111;360;2289

