﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Espluga de Francolí, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:430542
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;32;1;0;0;13;45
Sense estudis;452;391;375;280;21;473
Primer grau;962;902;897;693;10;972
ESO,EGB, Batx. elemental;920;898;895;786;4;924
FP grau mitjà;147;138;140;127;1;148
FP grau superior;144;144;144;139;0;144
Batxillerat superior;243;233;232;220;5;248
Diplomatura;135;133;132;129;3;138
Llicenciatura i doctorat;89;85;87;85;3;92
Total;3124;2925;2902;2459;60;3184

