﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Arbeca. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:250292&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;2;1;0;0;0;0;1;4
3 habitacions;1;0;2;3;2;4;5;9;26
4 habitacions;2;7;5;6;7;21;31;23;102
5 habitacions;3;12;6;13;17;51;76;60;238
6 habitacions;2;10;5;7;21;31;85;60;221
7 habitacions;2;5;1;4;9;20;23;22;86
8 habitacions;1;1;0;3;2;7;14;5;33
9 habitacions;1;0;0;1;1;0;4;1;8
10 habitacions i més;0;0;0;0;1;0;3;5;9
Total;12;37;20;37;60;134;241;186;727

