﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Ripollès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=160&geo=com:31&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;19;58;158;802;1418;1149;799;345;233;4981
Nascuts a Catalunya;0;5;5;5;21;12;19;22;23;112
Nascuts a Barcelona;0;0;1;1;5;4;6;8;2;27
Nascuts a Girona;0;5;4;3;8;6;12;13;19;70
Nascuts a Lleida;0;0;0;0;7;1;1;1;2;12
Nascuts a Tarragona;0;0;0;1;1;1;0;0;0;3
Nascuts a la resta de l'Estat;11;48;145;779;1379;1095;703;223;129;4512
Nascuts a Andalusia;3;12;66;418;891;713;421;96;62;2682
Nascuts a Aragó;1;11;11;28;29;16;19;5;4;124
Nascuts a Astúries;0;0;3;4;5;5;7;3;2;29
Nascuts a les Balears;0;0;1;2;2;3;3;0;2;13
Nascuts a les Canàries;0;0;0;2;0;2;0;1;1;6
Nascuts a Cantàbria;0;1;1;3;1;8;3;6;1;24
Nascuts a Castella-la Manxa;1;3;8;68;118;78;20;5;3;304
Nascuts a Castella i Lleó;3;8;15;40;41;59;90;31;10;297
Nascuts a la Comunitat Valenciana;2;3;3;23;19;18;8;14;8;98
Nascuts a Extremadura;1;1;14;126;211;132;83;28;11;607
Nascuts a Galícia;0;0;7;18;26;31;25;7;5;119
Nascuts a Madrid;0;0;5;13;12;5;8;6;9;58
Nascuts a Múrcia;0;6;5;13;15;7;8;0;4;58
Nascuts a Navarra;0;0;5;13;3;5;2;9;2;39
Nascuts al País Basc;0;2;1;0;4;8;3;9;3;30
Nascuts a la Rioja;0;0;0;7;1;2;1;2;0;13
Nascuts a Ceuta o Melilla;0;1;0;1;1;3;2;1;2;11
Nascuts a l'estranger;8;5;8;18;18;42;77;100;81;357

