﻿Population at 1 January. By place of birth. Totals
Salt
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:171557&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;15690;12690;3000;3374;13453;32517
2021;15653;12661;2992;3427;13150;32230
2020;15666;12658;3008;3506;12966;32138
2019;15516;12491;3025;3584;12262;31362
2018;15338;12338;3000;3643;11641;30622
2017;15171;12187;2984;3693;10972;29836
2016;15023;12071;2952;3732;10649;29404
2015;14836;11932;2904;3792;10714;29342
2014;14887;11938;2949;3872;11344;30103
2013;14828;11855;2973;3960;11459;30247
2012;14603;11621;2982;4013;11530;30146
2011;14636;11570;3066;4130;11623;30389
2010;14559;11418;3141;4212;11533;30304
2009;14228;11088;3140;4305;11452;29985
2008;14044;10879;3165;4431;10288;28763
2007;14326;11026;3300;4685;8662;27673
2006;14800;11365;3435;5025;8192;28017
2005;14916;11387;3529;5279;7175;27370
2004;15013;11476;3537;5517;5382;25912
2003;14910;11435;3475;5608;3995;24513
2002;14872;11444;3428;5626;2716;23214
2001;14856;11459;3397;5707;1909;22472
2000;14934;11525;3409;5791;1292;22017

