﻿Estimacions de població vinculada
Palamós
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5470&geo=mun:171181&lang=es
;Població resident;Població vinculada no resident;Població vinculada
2015;17911;218497;236408
2014;17805;231519;249324
2013;17830;201417;219247
2012;17813;213101;230914
2011;17918;213472;231390
2010;18057;167535;185592
2009;18161;163841;182002
2008;17766;158728;176494
2007;17400;153836;171236
2006;17197;147028;164225
2005;16817;135594;152411
2004;16231;132398;148629
2003;15968;144304;160272
2002;15662;133967;149629

