﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Espolla
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:170643
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;6;44;10;..;..;60
2022;5;45;12;..;..;62
2021;6;42;13;..;..;61
2020;6;41;12;..;..;59
2019;6;38;11;..;..;55
2018;7;34;11;..;..;52
2017;7;31;11;..;..;49
2016;6;30;13;..;..;50
2014;4;31;11;..;..;47
2013;4;30;9;..;..;44
2012;4;28;8;..;..;41
2011;4;23;5;..;..;33

