﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Pla de l'Estany. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16344&geo=com:28&lang=es
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";650;735;1390
Enginyers tècnics, pèrits i ajudants titulats;335;845;1180
Caps administratius i de taller;375;260;630
Ajudants no titulats;275;220;495
Oficials administratius;675;1085;1760
Subalterns;170;265;440
Auxiliars administratius;370;1095;1470
Oficials de primera i de segona;1880;510;2390
Oficials de tercera i especialistes;1055;780;1835
Peons;1055;835;1895
No procedent i altres;25;225;255
Total;6870;6865;13735

