﻿Filials d'empreses estrangeres amb establiments a Catalunya. Sector comerç. Principals indicadors per zona geogràfica de l'empresa matriu
Catalunya. 2021
Font: Idescat, a partir de l'Estadística de filials d'empreses estrangeres a Espanya de l'INE.
Notes:
 Indicadors de l'activitat econòmica a Catalunya de les empreses amb establiments a Catalunya, independentment d'on s'ubiqui la seu social.
" L'any 2021 es van aplicar millores metodològiques a l'Estadística estructural d'empreses; per tant, els resultats de l'any 2021 no són estrictament comparables amb els dels anys anteriors."
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=fee&n=13415
;Europa;Unió Europea;Zona euro;UE no zona euro;Europa no UE;Amèrica;Resta del món;Total
Productivitat (€);64764;60168;60251;58553;84765;74929;80287;67129
Despeses de personal per assalariat (€);46191;43428;43225;47414;58262;74092;57953;50611
Taxa de valor afegit;54,2;53,6;53,4;58,3;56,3;59,1;56,7;55,1
Taxa de despeses de personal;71,1;72,0;71,6;80,7;68,3;98,7;72,0;75,2
Taxa bruta d'explotació;4,6;4,2;4,2;4,3;6,1;0,2;3,0;3,8
Taxa de salarització;99,7;99,8;99,8;99,7;99,3;99,9;99,8;99,7
Taxa d'inversió;9,0;10,2;10,2;10,1;5,3;11,5;12,1;9,6
Taxa de participació femenina en el personal remunerat;52,3;52,2;52,0;56,6;52,8;44,7;37,4;50,3
Percentatge de vendes a l'estranger;11,5;11,4;11,2;16,4;12,0;16,8;16,4;12,8
Percentatge d'empreses exportadores;62,1;63,9;63,6;67,8;54,9;65,0;67,4;62,9

