﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Verdú
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:252424&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1034,67;1210,76;..;908,30;..;1060,58
2022;1058,14;1189,82;..;846,04;..;1054,94
2021;808,42;1045,48;..;927,65;..;913,35
2020;816,87;1085,34;..;919,37;..;928,25
2019;846,49;1047,38;..;911,14;..;904,73
2018;845,78;986,44;..;783,93;..;861,71
2017;792,08;958,05;..;758,04;..;833,35
2016;800,92;939,28;..;756,15;..;816,80
2014;762,04;896,88;499,26;..;..;767,99
2013;791,90;884,62;493,76;..;..;762,61
2012;868,55;918,83;459,03;..;..;792,48
2011;871,33;931,99;450,73;..;..;816,17

