﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Puigpelat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:431191
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1240,17;1266,87;784,40;..;..;1089,40
2022;1185,59;1221,73;768,95;..;..;1049,33
2021;1079,30;1078,16;641,19;..;..;925,95
2020;1206,41;1038,91;597,96;..;..;911,11
2019;1210,01;991,42;586,26;..;..;888,05
2018;1211,97;909,84;578,92;..;..;828,99
2017;1185,32;880,32;511,02;..;..;796,01
2016;1118,18;850,33;530,72;..;..;777,02
2014;1089,48;803,06;507,50;..;..;743,57
2013;1128,36;794,40;512,85;..;..;742,71
2012;1012,22;777,64;502,22;..;..;714,81
2011;973,07;731,42;500,22;..;..;686,41

