﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Maspujols
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8606&geo=mun:430810&lang=es
;Espanyola;Estrangera;Total
07/2024 (p);430;25;455
06/2024 (p);440;25;460
05/2024;435;25;455
04/2024;425;20;445
03/2024;430;20;450
02/2024;405;20;425
01/2024;400;20;420
12/2023;415;20;440
11/2023;405;20;425
10/2023;415;20;430
09/2023;415;20;435
08/2023;405;20;420
07/2023;410;20;430
06/2023;415;15;435
05/2023;410;20;430
04/2023;410;15;425
03/2023;405;15;425
02/2023;395;15;410
01/2023;390;15;405
12/2022;395;15;410
11/2022;395;15;410
10/2022;400;15;415
09/2022;395;15;410
08/2022;385;10;400
07/2022;410;15;425
06/2022;405;15;420
05/2022;395;15;410
04/2022;400;15;415
03/2022;395;15;405
02/2022;390;10;400
01/2022;390;10;400
12/2021;394;12;406
11/2021;389;12;401
10/2021;397;12;409
09/2021;382;13;395
08/2021;388;11;399
07/2021;402;12;414
06/2021;401;12;413
05/2021;376;11;387
04/2021;375;11;386
03/2021;372;12;384
02/2021;372;10;382
01/2021;370;10;380
12/2020;369;10;379
11/2020;370;11;381
10/2020;374;10;384
09/2020;378;10;388
08/2020;363;9;372
07/2020;364;9;373
06/2020;365;8;373
05/2020;372;9;381
03/2020;364;9;373
12/2019;378;9;387
09/2019;372;9;381
06/2019;374;11;385
03/2019;360;11;371
12/2018;366;9;375
09/2018;359;11;370
06/2018;360;12;372
03/2018;346;8;354
12/2017;335;7;342
09/2017;339;6;345
06/2017;336;5;341
03/2017;..;..;334
12/2016;323;5;328
09/2016;319;5;324
06/2016;341;7;348
03/2016;326;8;334
12/2015;322;8;330
09/2015;324;11;335
06/2015;325;9;334
03/2015;323;8;331
12/2014;324;6;330
09/2014;324;8;332
06/2014;327;6;333
03/2014;317;5;322
12/2013;309;6;315
09/2013;321;8;329
06/2013;318;9;327
03/2013;304;8;312
12/2012;300;8;308
09/2012;320;8;328
06/2012;328;6;334
03/2012;314;6;320

