﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Riera de Gaià, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:431264&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);2;12;13;23;50
03/2024 (p);2;12;13;23;50
12/2023 (p);2;11;14;22;49
09/2023 (p);2;11;13;23;49
06/2023 (p);2;11;14;23;50
03/2023 (p);2;12;14;23;51
12/2022 (p);2;12;12;22;48
09/2022 (p);2;12;14;22;50
06/2022 (p);2;12;13;21;48
03/2022 (p);2;12;15;22;51
12/2021 (p);2;13;12;23;50
09/2021 (p);2;13;11;24;50
06/2021 (p);2;13;15;22;52
03/2021 (p);2;14;14;24;54
12/2020 (p);2;14;13;24;53

