﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica. A últim dia del mes
Vilafant
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13338&geo=mun:172214&lang=es
;06/2024 (p);05/2024;04/2024;03/2024;02/2024;01/2024;12/2023;11/2023;10/2023;09/2023;08/2023;07/2023;06/2023;05/2023;04/2023;03/2023;02/2023;01/2023;12/2022;11/2022;10/2022;09/2022;08/2022;07/2022;06/2022;05/2022;04/2022;03/2022;02/2022;01/2022
A Agricultura, ramaderia, silvicultura i pesca;30;30;30;35;30;30;30;25;25;30;30;30;30;25;30;30;35;30;25;25;25;25;30;30;30;30;30;30;30;30
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;285;290;295;300;290;295;295;290;290;290;290;295;295;285;290;290;285;285;285;285;290;290;295;290;290;280;275;280;280;285
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";25;25;25;25;25;25;30;25;25;25;30;30;30;25;25;25;25;25;25;25;20;25;25;30;25;25;25;20;20;25
F Construcció;240;240;235;240;245;240;245;240;235;240;235;235;235;230;230;230;235;235;240;245;240;235;240;245;250;240;240;240;245;245
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";705;675;675;680;670;665;670;660;660;655;685;720;705;665;665;650;645;645;645;650;645;645;690;720;695;660;675;665;650;645
H Transport i emmagatzematge;180;185;175;175;180;180;185;185;190;185;170;180;180;180;165;150;150;150;150;150;150;155;140;140;140;140;140;140;140;135
I Hostaleria;145;145;145;135;130;130;130;140;145;155;135;150;130;130;135;125;120;125;120;130;140;140;155;180;155;165;155;140;140;135
J Informació i comunicacions;55;50;55;50;50;50;50;50;50;50;50;45;45;45;50;50;45;45;45;45;50;50;50;50;45;45;45;45;40;40
K Activitats financeres i d'assegurances;45;45;45;45;40;40;40;40;40;40;40;40;45;45;45;45;45;45;45;45;45;45;40;40;40;40;40;40;40;45
L Activitats immobiliàries;20;20;20;20;20;15;20;20;20;20;20;20;20;20;15;15;20;20;20;20;20;20;20;20;20;20;20;20;20;20
M Activitats professionals, científiques i tècniques;110;110;110;115;110;105;110;115;110;115;105;110;110;110;105;105;105;110;110;115;115;115;115;115;110;115;115;115;115;115
N Activitats administratives i serveis auxiliars;120;130;125;130;120;115;115;130;130;140;125;135;130;140;130;125;120;120;115;125;125;120;120;135;130;140;135;135;135;125
O Administració pública, Defensa i Seguretat Social obligatòria;195;185;190;190;185;185;185;185;185;185;235;240;240;235;235;235;235;235;235;245;240;235;230;235;230;235;230;235;235;235
P Educació;135;145;150;150;150;145;145;145;140;135;45;60;55;70;75;70;70;70;70;75;70;70;50;65;60;70;70;75;75;70
Q Activitats sanitàries i de serveis socials;220;220;215;220;220;225;230;235;235;230;215;220;215;225;225;225;225;225;235;230;230;235;215;215;215;220;215;220;220;220
R Activitats artístiques, recreatives i d'entreteniment;75;75;75;65;65;60;65;60;65;65;65;85;70;65;70;65;65;65;70;65;70;70;65;80;75;70;75;70;65;65
S Altres serveis;85;85;85;85;85;85;90;85;85;85;85;90;85;85;85;85;85;85;85;85;85;85;90;95;90;85;90;80;85;80
T Activitats llars;15;15;15;20;15;15;15;15;15;15;15;15;15;10;10;15;15;10;15;15;15;15;15;15;15;10;10;10;10;15
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2700;2675;2675;2680;2645;2615;2645;2660;2655;2675;2585;2705;2645;2605;2600;2545;2525;2525;2545;2580;2585;2585;2600;2710;2625;2605;2595;2565;2555;2530

