﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Berga. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17189&geo=mun:080229&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;2964;2463;5427;2274;2379;4656;138;729;864;426;465;891;159;96;258;5958;6135;12090
Menos de 15 años;1059;942;2001;0;0;0;0;0;0;0;0;0;0;0;0;1059;942;2004
De 15 a 19 años;357;297;654;0;0;0;0;0;0;0;0;0;0;0;0;357;297;654
De 20 a 24 años;258;279;537;0;3;6;0;0;0;0;0;0;0;0;0;258;282;543
De 25 a 29 años;276;219;495;21;21;45;0;0;0;0;0;3;0;0;0;297;243;540
De 30 a 34 años;225;183;408;54;75;132;0;3;3;6;6;12;36;9;45;318;276;594
De 35 a 39 años;192;144;336;111;147;255;0;0;0;18;18;39;33;18;54;354;330;681
De 40 a 44 años;183;99;282;204;270;477;0;3;3;36;57;93;27;15;42;450;447;891
De 45 a 49 años;117;84;201;222;273;498;3;6;9;57;72;126;21;15;36;420;447;867
De 50 a 54 años;84;42;126;237;264;501;3;12;18;75;87;159;15;12;27;411;417;831
De 55 a 59 años;72;42;117;285;315;597;6;33;36;84;90;171;12;12;24;459;486;945
De 60 a 64 años;48;33;81;330;303;630;12;54;63;60;69;129;0;3;3;450;459;909
De 65 a 69 años;36;18;51;243;258;501;9;69;78;42;36;81;0;6;6;330;387;717
De 70 a 74 años;24;24;45;207;204;411;6;84;90;33;12;45;3;0;3;270;321;591
De 75 a 79 años;18;15;33;147;123;267;21;105;126;15;12;27;3;3;6;198;258;456
De 80 a 84 años;9;12;21;99;72;171;12;93;105;3;3;6;0;3;6;126;186;309
85 años o más;9;30;39;114;51;165;66;270;336;0;0;3;0;3;6;192;354;549
Resto de España;93;93;183;462;393;852;48;303;348;75;78;150;21;15;33;693;879;1572
Menos de 15 años;21;24;45;0;0;0;0;0;0;0;0;0;0;0;0;21;24;45
De 15 a 19 años;6;6;12;0;0;0;0;0;0;0;0;0;0;0;0;3;6;12
De 20 a 24 años;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;3;6;9
De 25 a 29 años;3;6;9;0;0;0;0;0;0;0;0;0;0;0;0;3;6;12
De 30 a 34 años;6;9;15;3;6;9;0;0;0;0;0;0;0;3;0;12;15;24
De 35 a 39 años;6;6;12;6;3;9;0;0;0;0;3;0;0;0;0;12;12;21
De 40 a 44 años;6;3;9;9;9;18;0;0;0;3;0;3;3;0;6;24;12;36
De 45 a 49 años;6;3;9;21;15;36;0;0;0;9;3;12;3;3;6;39;24;66
De 50 a 54 años;3;6;9;27;36;66;0;3;3;6;9;18;3;3;6;45;54;99
De 55 a 59 años;6;3;9;36;45;78;0;9;9;15;15;30;0;0;0;57;69;126
De 60 a 64 años;9;0;12;69;60;132;3;9;12;15;12;27;0;3;3;99;81;183
De 65 a 69 años;9;3;12;60;57;117;3;24;27;9;12;21;3;0;3;81;102;186
De 70 a 74 años;0;6;6;81;63;144;3;30;33;9;9;18;0;0;3;96;108;204
De 75 a 79 años;3;6;9;63;48;111;9;42;51;6;3;9;0;0;0;81;99;180
De 80 a 84 años;0;0;3;42;33;72;6;75;81;3;9;9;0;0;3;54;117;171
85 años o más;3;3;6;42;21;63;15;114;132;3;0;3;0;0;0;63;141;204
Extranjero;609;429;1038;606;609;1215;9;39;48;54;78;132;315;246;561;1596;1404;2997
Menos de 15 años;135;111;249;0;0;0;0;0;0;0;0;0;0;0;0;138;111;249
De 15 a 19 años;51;54;105;0;0;0;0;0;0;0;0;0;30;15;45;84;66;153
De 20 a 24 años;108;60;168;6;27;33;0;0;0;0;0;0;36;30;63;147;120;264
De 25 a 29 años;90;72;159;21;60;84;0;0;0;3;3;6;57;36;93;171;168;339
De 30 a 34 años;63;36;99;60;72;132;0;3;0;6;6;12;60;33;96;189;150;336
De 35 a 39 años;51;27;78;75;102;174;0;0;0;9;18;27;27;24;54;162;171;333
De 40 a 44 años;30;18;48;117;102;219;0;0;3;9;15;24;39;24;63;195;162;357
De 45 a 49 años;36;18;57;87;75;162;0;3;6;9;6;18;27;21;48;162;126;288
De 50 a 54 años;24;12;36;81;57;135;0;3;6;3;9;12;12;18;36;120;102;222
De 55 a 59 años;9;3;15;54;48;102;0;6;6;6;6;15;12;21;33;84;84;168
De 60 a 64 años;6;9;12;45;36;81;0;3;3;3;6;9;6;12;15;57;63;120
De 65 a 69 años;3;3;9;27;12;39;3;3;6;0;3;3;6;9;15;39;36;75
De 70 a 74 años;0;3;3;15;12;27;3;6;3;0;6;6;3;0;3;21;24;42
De 75 a 79 años;0;3;0;12;3;18;3;3;3;0;0;0;3;3;3;18;9;27
De 80 a 84 años;0;0;0;6;0;6;0;3;6;0;0;0;0;0;0;6;6;12
85 años o más;0;0;0;3;0;3;3;6;6;0;0;0;3;0;0;6;3;12
Total;3663;2985;6648;3342;3381;6723;192;1071;1263;552;624;1176;492;357;852;8247;8418;16662
Menos de 15 años;1218;1077;2295;0;0;0;0;0;0;0;0;0;0;0;0;1218;1077;2298
De 15 a 19 años;417;360;774;0;0;0;0;0;0;0;0;0;30;15;45;444;372;819
De 20 a 24 años;366;345;711;6;30;39;0;0;0;0;0;3;33;30;63;411;408;819
De 25 a 29 años;369;294;663;45;81;126;0;0;0;3;3;9;57;33;93;474;417;888
De 30 a 34 años;294;228;519;117;153;270;0;3;3;9;15;24;99;42;141;519;438;960
De 35 a 39 años;246;177;426;186;249;435;3;0;3;27;39;66;63;45;108;525;510;1038
De 40 a 44 años;216;120;336;330;381;711;0;3;3;48;75;123;72;42;111;663;621;1284
De 45 a 49 años;159;108;267;330;363;696;3;9;12;78;81;159;51;36;87;624;597;1221
De 50 a 54 años;111;60;171;345;357;702;3;18;21;87;105;189;33;36;66;579;573;1152
De 55 a 59 años;90;51;138;372;408;780;6;45;51;105;108;216;27;33;57;600;642;1239
De 60 a 64 años;63;42;105;444;399;843;18;66;81;75;84;162;6;12;18;606;606;1212
De 65 a 69 años;42;30;72;330;330;660;12;99;111;54;57;105;9;15;27;450;528;978
De 70 a 74 años;24;30;54;303;279;579;12;114;129;42;24;69;3;0;6;387;450;837
De 75 a 79 años;18;21;42;222;174;396;33;150;180;21;15;39;3;3;9;297;369;666
De 80 a 84 años;12;12;27;147;105;252;21;174;192;6;12;18;0;6;9;186;309;495
85 años o más;12;36;45;162;69;228;84;393;474;3;0;3;3;6;9;261;501;762

