﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Canonja, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:439076
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;108;57;165
De 1900 a 1920;75;54;129
De 1921 a 1940;18;15;33
De 1941 a 1950;15;9;27
De 1951 a 1960;69;30;99
De 1961 a 1970;306;99;405
De 1971 a 1980;444;72;516
De 1981 a 1990;63;15;78
De 1991 a 2000;264;24;285
De 2001 a 2010;774;126;900
De 2011 a 2020;12;3;15
No hi consta;18;6;24
Total;2166;504;2673

