﻿Households indicators
Montmell, el
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:430901&lang=en
;2021
Average household size;2,37
Proportion of 1-person households (%);31,0
Proportion of 2-person households (%);31,1
Proportion of 3-person households (%);19,0
Proportion of 4-person households (%);11,5
Proportion of households with 5 persons and over (%);7,5
Proportion of households with a person aged 65 and over (%);9,3
Proportion of population aged 75 and over living alone (%);23,7
Proportion of households with all members aged 65 and over (%);15,7
Proportion of households with all members being foreigners (%);3,8
Proportion of households with foreign and Spanish members (%);6,7
Proportion of households with all members being Spanish (%);89,5

