﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Ripollet
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:081803
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;804;596;405
Tècnics i professionals científics i intel·lectuals;839;620;441
Tècnics i professionals de suport;1580;1456;1214
Empleats administratius;1367;474;241
Treballadors de serveis i venedors de comerç;1749;1239;1152
Treballadors qualificats en activitats agràries i pesqueres;56;33;42
Artesans i treballadors qualificats de les indústries i la construcció;3174;2330;2864
Operadors d'instal·lacions i maquinària, i muntadors;2977;2742;2316
Treballadors no qualificats;1323;1098;1007
Forces armades;11;5;8
Total;13880;10593;9690

