﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Flix
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=210&geo=mun:430607&lang=es
;1991
Agricultura i ramaderia;4
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;15
Ext i trans. minerals;0
Indústria química;10
Cont maquin mat elèctric;12
Material transport;0
Alimentació i begudes;1
Tèxtil, cuir confecció;8
Suro i fusta;1
Paper i arts gràfiques;3
Plàstics indu. manufact.;1
Construcció;16
Comerç i reparació;13
Hostaleria i restauració;8
Transport i act. annexes;3
Comunicacions;1
Assegurances i financeres;0
Servei empr. llogers;5
Adm pública defensa i SS;2
Educació i investigació;9
Sanitat i assis. social;2
Altres serveis;2
Total;116

