﻿Habitatges principals. Per superfície útil i instal·lacions
Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7006&geo=com:34&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;185;411;770;1296;3462;5216;6333;9592;4130;1748;2183;700;776;1606;1109;837;40354
Amb aigua corrent subministrament privat;4;7;26;29;95;158;164;328;233;93;153;56;30;167;168;151;1862
No té aigua corrent;0;2;1;2;4;4;8;10;4;4;5;0;1;5;3;2;55
Amb aigua calenta central;110;242;480;829;2199;3346;4284;6918;3153;1398;1866;570;623;1340;984;763;29105
Sense aigua calenta central;79;179;317;502;1371;2045;2238;3030;1228;451;478;189;185;447;302;229;13270
Amb gas per canonades;83;210;421;698;1792;2745;3090;4633;1649;763;856;282;305;595;403;350;18875
Sense gas per canonades;106;211;376;633;1778;2646;3432;5315;2732;1086;1488;477;503;1192;883;642;23500
Calefacció col·lectiva;5;8;32;80;144;260;375;627;300;122;105;27;41;79;65;39;2309
Calefacció individual;63;98;291;544;1607;2796;3951;6618;2896;1362;1757;605;647;1328;958;739;26260
Calefacció aparells mòbils;92;245;388;574;1437;1853;1750;2248;956;294;394;106;105;314;199;182;11137
Sense calefacció;29;70;86;133;382;482;446;455;229;71;88;21;15;66;64;32;2669
Amb línia telefònica;172;393;747;1245;3328;5033;6116;9463;4143;1767;2236;718;763;1703;1219;949;39995
Sense línia telefònica;17;28;50;86;242;358;406;485;238;82;108;41;45;84;67;43;2380
Sense vàter, bany o dutxa dins de l'habitatge;4;2;18;13;39;36;47;82;36;5;15;7;7;11;11;8;341
Amb refrigeració;19;25;51;103;273;388;581;865;418;215;308;111;117;250;189;179;4092
Sense refrigeració;170;396;746;1228;3297;5003;5941;9083;3963;1634;2036;648;691;1537;1097;813;38283
Total;189;421;797;1331;3570;5391;6522;9948;4381;1849;2344;759;808;1787;1286;992;42375

