﻿Estimacions de població ETCA i de població estacional ETCA
Ametlla de Mar, l'
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5466&geo=mun:430136
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;2312;-483;1829;7183;9012;125,5
2014;1829;-472;1357;7303;8660;118,6
2013;2089;-500;1589;7704;9293;120,6
2012;2008;-498;1510;7688;9198;119,6
2011;2032;-490;1542;7649;9191;120,2
2010;1883;-550;1333;7594;8927;117,6
2009;1796;-560;1236;7592;8828;116,3
2008;1676;-565;1111;7424;8535;115,0
2007;1556;-554;1002;7071;8073;114,2
2006;1607;-516;1091;6744;7835;116,2
2005;1453;-473;980;6438;7418;115,2
2004;1249;-454;795;6032;6827;113,2
2003;1190;-442;748;5835;6583;112,8
2002;1168;-398;770;5211;5981;114,8

