﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Montoliu de Lleida
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:251425&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;9;93;30;..;..;135
2022;11;94;33;..;..;142
2021;11;99;34;..;..;148
2020;12;103;36;..;..;155
2019;11;100;36;..;..;151
2018;13;98;40;..;..;154
2017;13;95;41;..;..;152
2016;11;93;43;..;..;148
2014;11;91;38;..;..;141
2013;14;86;36;..;..;136
2012;16;82;35;..;..;133
2011;15;78;38;..;..;131

