﻿Població a 1 de gener. Per nacionalitat i sexe
Calonge i Sant Antoni
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:170340
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;4621;4508;9129;1217;1366;2583;5838;5874;11712
2021;4558;4432;8990;1204;1290;2494;5762;5722;11484
2020;4466;4365;8831;1215;1285;2500;5681;5650;11331
2019;4412;4305;8717;1159;1216;2375;5571;5521;11092
2018;4348;4229;8577;1109;1211;2320;5457;5440;10897
2017;4308;4216;8524;1101;1179;2280;5409;5395;10804
2016;4231;4159;8390;1137;1182;2319;5368;5341;10709
2015;4157;4109;8266;1115;1139;2254;5272;5248;10520
2014;4161;4111;8272;1137;1132;2269;5298;5243;10541
2013;4110;4093;8203;1210;1183;2393;5320;5276;10596
2012;4096;4110;8206;1335;1310;2645;5431;5420;10851
2011;4044;4069;8113;1351;1297;2648;5395;5366;10761
2010;4008;4034;8042;1425;1322;2747;5433;5356;10789
2009;3940;3950;7890;1436;1311;2747;5376;5261;10637
2008;3884;3897;7781;1424;1223;2647;5308;5120;10428
2007;3824;3798;7622;1276;1111;2387;5100;4909;10009
2006;3705;3658;7363;1122;973;2095;4827;4631;9458
2005;3630;3582;7212;1041;909;1950;4671;4491;9162
2004;3508;3527;7035;932;790;1722;4440;4317;8757
2003;3325;3370;6695;867;720;1587;4192;4090;8282
2002;3165;3197;6362;719;603;1322;3884;3800;7684
2001;3065;3107;6172;546;472;1018;3611;3579;7190
2000;2965;2975;5940;433;410;843;3398;3385;6783

