﻿Población a 1 de enero. Por nacionalidad (continentes), sexo y edad quinquenal
Esparreguera. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=681&geo=mun:080765&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Resto de la Unión Europea. Hombres;Resto de la Unión Europea. Mujeres;Resto de la Unión Europea. Total;Resto de Europa. Hombres;Resto de Europa. Mujeres;Resto de Europa. Total;África. Hombres;África. Mujeres;África. Total;América del Norte y Central. Hombres;América del Norte y Central. Mujeres;América del Norte y Central. Total;América del Sur. Hombres;América del Sur. Mujeres;América del Sur. Total;Asia y Oceanía. Hombres;Asia y Oceanía. Mujeres;Asia y Oceanía. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;431;365;796;8;4;12;3;1;4;49;36;85;2;1;3;1;1;2;5;8;13;499;416;915
De 5 a 9 años;481;469;950;9;14;23;5;1;6;31;30;61;3;2;5;7;5;12;6;2;8;542;523;1065
De 10 a 14 años;634;612;1246;11;5;16;1;0;1;14;17;31;2;1;3;4;4;8;4;4;8;670;643;1313
De 15 a 19 años;658;643;1301;6;10;16;1;0;1;22;19;41;4;3;7;9;5;14;4;2;6;704;682;1386
De 20 a 24 años;600;516;1116;18;8;26;4;4;8;18;20;38;2;6;8;9;9;18;11;4;15;662;567;1229
De 25 a 29 años;524;468;992;18;12;30;2;1;3;38;26;64;3;13;16;15;21;36;2;7;9;602;548;1150
De 30 a 34 años;566;472;1038;28;14;42;5;4;9;56;41;97;5;9;14;12;17;29;9;7;16;681;564;1245
De 35 a 39 años;596;578;1174;18;28;46;2;8;10;66;48;114;4;8;12;7;27;34;13;6;19;706;703;1409
De 40 a 44 años;831;787;1618;26;30;56;6;1;7;56;34;90;2;10;12;15;21;36;11;5;16;947;888;1835
De 45 a 49 años;992;970;1962;26;19;45;0;3;3;40;25;65;2;9;11;8;18;26;12;7;19;1080;1051;2131
De 50 a 54 años;902;867;1769;35;18;53;1;2;3;20;15;35;3;1;4;8;21;29;9;6;15;978;930;1908
De 55 a 59 años;820;715;1535;18;18;36;1;2;3;14;15;29;0;3;3;3;9;12;1;4;5;857;766;1623
De 60 a 64 años;579;637;1216;6;8;14;0;1;1;14;9;23;0;0;0;0;7;7;2;3;5;601;665;1266
De 65 a 69 años;501;564;1065;3;4;7;1;4;5;8;8;16;0;0;0;0;5;5;1;0;1;514;585;1099
De 70 a 74 años;455;486;941;5;5;10;0;0;0;4;7;11;0;0;0;0;2;2;0;0;0;464;500;964
De 75 a 79 años;375;415;790;2;4;6;0;0;0;1;0;1;0;1;1;1;2;3;0;0;0;379;422;801
De 80 a 84 años;186;270;456;2;1;3;0;1;1;1;2;3;1;0;1;1;1;2;1;0;1;192;275;467
85 años o más;209;347;556;0;1;1;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;209;350;559
Total;10340;10181;20521;239;203;442;32;34;66;452;352;804;33;67;100;100;176;276;91;65;156;11287;11078;22365

