﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Benifallet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=104&geo=mun:430252&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;2;2;1;2;0;0;1;0;0;9
dones;0;3;4;7;4;0;2;0;0;0;0;20
total;0;4;6;9;5;2;2;0;1;0;0;29
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;1;0;0;2;1;0;0;0;0;0;4
dones;4;2;3;2;0;0;0;1;0;0;0;12
total;4;3;3;2;2;1;0;1;0;0;0;16
Comerciants i venedors;;;;;;;;;;;;
homes;1;3;1;1;1;2;0;0;1;1;0;11
dones;1;1;2;1;1;2;1;1;0;0;0;10
total;2;4;3;2;2;4;1;1;1;1;0;21
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;3;1;2;1;3;0;2;0;2;0;14
dones;1;1;2;0;0;2;1;1;1;0;1;10
total;1;4;3;2;1;5;1;3;1;2;1;24
Agricultors i pescadors;;;;;;;;;;;;
homes;0;4;6;13;7;16;11;15;14;13;1;100
dones;0;2;0;2;2;0;3;1;4;4;1;19
total;0;6;6;15;9;16;14;16;18;17;2;119
Treballadors industrials;;;;;;;;;;;;
homes;1;6;10;11;10;3;8;2;6;0;1;58
dones;1;1;7;5;0;1;1;0;1;1;0;18
total;2;7;17;16;10;4;9;2;7;1;1;76
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;18;20;29;22;27;19;19;22;16;2;196
dones;7;10;18;17;7;5;8;4;6;5;2;89
total;9;28;38;46;29;32;27;23;28;21;4;285

