﻿Població a 1 de gener. Per nacionalitat (continents)
Tàrrega
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=679&geo=mun:252173
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;13732;1136;581;1858;97;316;90;17810
2021;13748;1114;562;1780;92;276;77;17649
2020;13602;1116;569;1732;99;255;72;17445
2019;13486;1019;536;1672;103;226;56;17098
2018;13430;945;492;1558;101;223;46;16795
2017;13430;899;455;1476;91;205;43;16599
2016;13279;907;447;1491;91;213;53;16481
2015;13296;932;438;1421;100;203;54;16444
2014;13226;1020;461;1482;108;237;53;16587
2013;13068;1083;463;1569;128;300;59;16670
2012;13042;1116;460;1580;142;338;53;16731
2011;13033;1369;484;1643;142;404;54;17129
2010;12972;1322;508;1670;166;501;50;17189
2009;12729;1217;477;1435;161;469;51;16539
2008;12692;1062;410;1340;184;408;53;16149
2007;12636;706;354;1230;175;363;51;15515
2006;12542;77;708;1257;162;334;75;15155
2005;12438;59;639;1133;141;336;64;14810
2004;12218;46;452;872;100;285;26;13999
2003;12120;47;317;766;101;249;16;13616
2002;12105;50;176;625;94;151;9;13210
2001;12013;50;69;465;68;63;7;12735
2000;12024;40;19;371;53;34;7;12548

