﻿Conreus llenyosos: olivera
Pla d'Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=com:27
;2009
     Total;
 explot.;89
 ha;144
      Secà;
 explot.;30
 ha;47
       Regadiu;
 explot.;64
 ha;97
     Oliva de taula;
 total;
 explot.;20
 ha;18
 secà;
 explot.;7
 ha;7
 regadiu;
 explot.;13
 ha;10
       Oliva d'almàssera;
 total;
 explot.;69
 ha;126
 secà;
 explot.;23
 ha;40
 regadiu;
 explot.;51
 ha;87

