﻿Población ocupada. Por sección de actividad económica del establecimiento, nacionalidad y sexo
Castelldefels. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17967&geo=mun:080569&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
Agricultura, ganadería, silvicultura y pesca;27;6;33;12;3;12;39;6;45
Industrias extractives;3;3;6;0;0;0;6;3;3
Industrias manufactureras;1497;696;2193;186;96;279;1680;789;2469
Suministro de energía eléctrica, gas, vapor y aire acondicionado;21;12;33;0;0;3;21;12;36
Suministro de agua, actividades de saneamiento, gestión de residuos y descontaminación;126;42;168;12;0;15;138;42;180
Construcción;1098;207;1302;279;27;309;1377;234;1611
"Comercio al por mayor y al por menor; reparación de vehículos de motor y motocicletas";2169;2466;4635;471;438;906;2643;2904;5544
Transporte y almacenamiento;1434;585;2019;285;102;387;1716;687;2406
Hostelería;960;801;1758;486;306;795;1443;1107;2553
Información y comunicaciones;729;351;1083;162;102;264;891;453;1344
Actividades financieras y de seguros;324;342;666;30;21;48;354;360;714
Actividades inmobiliarias;129;198;330;30;18;51;159;219;378
Actividades profesionales, científicas y técnicas;828;957;1788;276;246;522;1107;1206;2310
Actividades administrativas y servicios auxiliares;828;867;1692;189;204;393;1017;1071;2088
Administración pública, defensa y SS obligatoria;627;744;1371;12;9;18;636;753;1389
Educación;426;1011;1437;81;150;234;507;1161;1671
Actividades sanitarias y de servicios sociales;489;1446;1932;39;141;180;525;1587;2112
Actividades artísticas, recreativas y de entretenimiento;402;291;696;60;48;108;459;342;801
Otros servicios;249;438;687;54;96;147;300;534;834
"Actividades de los hogares como empleadores de personal doméstico; actividades de los hogares como productores de bienes y servicios para uso propio";39;228;267;21;174;195;63;399;462
Organismos extraterritoriales;3;3;3;3;3;6;3;6;9
No consta;3;0;0;0;3;0;0;3;3
Total;12411;11688;24099;2679;2187;4866;15093;13875;28968

