﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Sant Celoni. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:082021
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;1;0;2;1;0;0;4;3;11
2 habitacions;3;7;3;4;3;14;10;8;52
3 habitacions;22;30;6;18;56;163;173;57;525
4 habitacions;28;59;23;41;150;344;409;145;1199
5 habitacions;27;34;10;22;70;277;408;174;1022
6 habitacions;22;27;13;7;27;112;165;138;511
7 habitacions;3;13;3;3;7;17;31;45;122
8 habitacions;3;8;0;2;7;6;13;13;52
9 habitacions;2;2;1;2;3;6;1;3;20
10 habitacions i més;6;5;1;0;1;6;11;2;32
Total;117;185;62;100;324;945;1225;588;3546

