﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, lloc de naixement i sexe
Sant Martí Sarroca. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18017&geo=mun:082270
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanya;0;15;33;45;24;9;0;27;75;0;9;0;0;2217;2454
Homes;0;12;18;24;15;3;0;15;27;0;3;0;3;1098;1212
Dones;0;3;15;24;9;6;0;12;51;0;9;0;0;1116;1242
Estranger;0;0;3;0;0;0;0;3;6;0;0;0;0;324;342
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;174;177
Dones;0;0;0;0;3;0;0;3;3;0;0;0;0;153;165
Total;0;15;36;48;24;6;0;30;84;3;9;0;0;2541;2796
Homes;0;12;18;24;18;6;0;15;27;0;0;0;0;1272;1389
Dones;0;6;18;24;12;3;0;15;57;0;9;0;0;1269;1410

