﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vallromanes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:082969&lang=en
;Homes;Dones;Total
05/2024;730;690;1415
04/2024;730;680;1410
03/2024;730;680;1415
02/2024;715;665;1385
01/2024;720;670;1385
12/2023;725;670;1395
11/2023;720;665;1380
10/2023;715;660;1375
09/2023;715;650;1370
08/2023;715;640;1355
07/2023;730;650;1380
06/2023;730;655;1385
05/2023;730;655;1385
04/2023;730;665;1395
03/2023;720;660;1385
02/2023;720;655;1375
01/2023;715;650;1365
12/2022;710;650;1360
11/2022;715;645;1360
10/2022;720;640;1360
09/2022;710;630;1340
08/2022;685;625;1310
07/2022;705;630;1335
06/2022;695;640;1335
05/2022;680;635;1310
04/2022;685;620;1305
03/2022;685;615;1305
02/2022;665;605;1270
01/2022;670;600;1275
12/2021;676;604;1280
11/2021;666;608;1274
10/2021;664;598;1262
09/2021;661;596;1257
08/2021;664;594;1258
07/2021;675;606;1281
06/2021;665;606;1271
05/2021;651;596;1247
04/2021;653;592;1245
03/2021;659;583;1242
02/2021;649;580;1229
01/2021;645;580;1225
12/2020;649;579;1228
11/2020;638;579;1217
10/2020;636;580;1216
09/2020;634;569;1203
08/2020;624;559;1183
07/2020;638;565;1203
06/2020;617;571;1188
05/2020;622;569;1191
03/2020;621;568;1189
12/2019;634;589;1223
09/2019;637;585;1222
06/2019;651;599;1250
03/2019;645;590;1235
12/2018;649;591;1240
09/2018;646;564;1210
06/2018;660;575;1235
03/2018;635;564;1199
12/2017;632;574;1206
09/2017;613;551;1164
06/2017;620;539;1159
03/2017;613;551;1164
12/2016;615;558;1173
09/2016;604;549;1153
06/2016;611;552;1163
03/2016;594;548;1142
12/2015;609;549;1158
09/2015;605;550;1155
06/2015;602;539;1141
03/2015;578;533;1111
12/2014;563;545;1108
09/2014;559;531;1090
06/2014;582;535;1117
03/2014;566;539;1105
12/2013;554;531;1085
09/2013;554;517;1071
06/2013;552;527;1079
03/2013;549;541;1090
12/2012;558;544;1102
09/2012;552;540;1092
06/2012;554;529;1083
03/2012;553;522;1075

