﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Torrelles de Llobregat. 2022
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16709&geo=mun:082896
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;2612;186;2798;83;426;316;334;1159;3957
Homes;1355;78;1433;48;230;161;130;569;2002
Dones;1257;108;1365;35;196;155;204;590;1955
Resta d'Espanya;272;29;301;15;238;1;98;352;653
Homes;146;8;154;8;136;0;8;152;306
Dones;126;21;147;7;102;1;90;200;347
Estranger;235;22;257;6;28;12;162;208;465
Homes;118;10;128;3;17;5;67;92;220
Dones;117;12;129;3;11;7;95;116;245
Total;3119;237;3356;104;692;329;594;1719;5075
Homes;1619;96;1715;59;383;166;205;813;2528
Dones;1500;141;1641;45;309;163;389;906;2547

