﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Conca de Barberà. 2022
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16698&geo=com:16&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spanish;6;33;174;198;219;33;0;249;432;21;87;24;9;14001;15495
Males;3;27;93;75;138;15;0;144;159;6;39;9;6;7128;7848
Females;0;6;81;120;81;18;0;105;273;15;45;15;3;6873;7647
Foreigner;3;9;30;27;18;0;0;9;18;0;0;0;0;1899;2013
Males;0;3;15;6;12;0;0;9;3;0;3;0;0;1032;1092
Females;0;3;15;21;6;0;0;3;12;0;0;0;0;867;921
Total;6;42;204;225;237;33;3;258;447;21;90;24;12;15903;17508
Males;3;30;111;84;153;15;0;153;162;6;42;9;9;8160;8940
Females;3;12;96;141;84;21;0;108;288;15;48;15;3;7740;8571

