﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Camarles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=418&geo=mun:439039&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;0;1;0;3;3;1;5;6;3;2;5;15;2;17;1;0;1;14;4;18;0;0;0;35;16;51
De 20 a 24 anys;2;1;3;2;1;3;2;10;12;3;12;15;4;21;25;4;3;7;39;2;41;13;5;18;21;10;31;0;0;0;90;65;155
De 25 a 29 anys;4;1;5;4;5;9;7;10;17;2;9;11;13;27;40;12;2;14;38;3;41;20;3;23;11;8;19;0;0;0;111;68;179
De 30 a 34 anys;4;6;10;3;9;12;2;6;8;1;4;5;5;15;20;5;2;7;46;1;47;14;10;24;20;3;23;0;0;0;100;56;156
De 35 a 39 anys;6;1;7;1;3;4;11;7;18;2;4;6;8;14;22;10;0;10;38;2;40;16;11;27;8;7;15;0;0;0;100;49;149
De 40 a 44 anys;1;3;4;1;1;2;7;7;14;1;1;2;11;16;27;9;4;13;34;6;40;8;5;13;14;12;26;0;0;0;86;55;141
De 45 a 49 anys;5;1;6;0;2;2;4;2;6;2;1;3;4;6;10;11;4;15;34;2;36;12;2;14;7;10;17;0;0;0;79;30;109
De 50 a 54 anys;5;2;7;4;1;5;3;0;3;3;2;5;1;4;5;13;2;15;29;1;30;11;1;12;5;9;14;0;0;0;74;22;96
De 55 a 59 anys;5;3;8;2;1;3;0;0;0;0;1;1;5;1;6;13;3;16;15;0;15;4;1;5;11;6;17;0;0;0;55;16;71
De 60 a 64 anys;4;5;9;0;0;0;0;0;0;0;0;0;5;2;7;12;1;13;13;0;13;7;0;7;9;8;17;0;0;0;50;16;66
De 65 anys i més;3;0;3;0;1;1;0;0;0;0;0;0;0;1;1;2;2;4;2;2;4;2;0;2;3;0;3;0;0;0;12;6;18
Total;39;23;62;17;24;41;37;42;79;14;37;51;57;112;169;94;25;119;303;21;324;108;38;146;123;77;200;0;0;0;792;399;1191

