﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Ràpita, la. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:431362&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";265;65;5;115;445
Enginyers tècnics, pèrits i ajudants titulats;225;55;5;75;360
Caps administratius i de taller;145;15;60;10;225
Ajudants no titulats;150;125;20;5;295
Oficials administratius;370;105;20;60;555
Subalterns;140;65;20;10;235
Auxiliars administratius;270;165;25;85;545
Oficials de primera i de segona;740;75;95;0;915
Oficials de tercera i especialistes;375;155;320;0;850
Peons;265;200;140;10;615
No procedent i altres;10;50;10;50;115
Total;2955;1075;705;425;5160

