﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Bisbal d'Empordà, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:170221
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
07/2024 (p);4505;840
06/2024 (p);4440;845
05/2024;4265;830
04/2024;4150;825
03/2024;4100;825
02/2024;3915;810
01/2024;3850;805
12/2023;3925;810
11/2023;3955;810
10/2023;3985;815
09/2023;4115;825
08/2023;4155;825
07/2023;4360;830
06/2023;4275;825
05/2023;4085;830
04/2023;4045;830
03/2023;3900;825
02/2023;3755;815
01/2023;3690;815
12/2022;3735;825
11/2022;3770;825
10/2022;3815;835
09/2022;3885;835
08/2022;4045;830
07/2022;4240;835
06/2022;4120;825
05/2022;3965;825
04/2022;3860;820
03/2022;3675;810
02/2022;3575;810
01/2022;3520;810
12/2021;3594;816
11/2021;3672;810
10/2021;3700;819
09/2021;3722;817
08/2021;3882;825
07/2021;4090;829
06/2021;3878;823
05/2021;3635;820
04/2021;3494;820
03/2021;3482;808
02/2021;3371;804
01/2021;3332;798
12/2020;3377;800
11/2020;3410;803
10/2020;3426;802
09/2020;3492;803
08/2020;3629;800
07/2020;3702;797
06/2020;3609;790
05/2020;3454;781
03/2020;3476;779
12/2019;3566;791
09/2019;3678;792
06/2019;4003;811
03/2019;3563;800
12/2018;3444;814
09/2018;3592;831
06/2018;3875;831
03/2018;3517;812
12/2017;3277;817
09/2017;3429;811
06/2017;3664;806
03/2017;3225;805
12/2016;3166;809
09/2016;3218;808
06/2016;3449;811
03/2016;3122;803
12/2015;2965;784
09/2015;3074;780
06/2015;3281;781
03/2015;2952;780
12/2014;2808;792
09/2014;2937;798
06/2014;3105;803
03/2014;2779;786
12/2013;2647;792
09/2013;2792;796
06/2013;3024;789
03/2013;2797;770
12/2012;2723;788
09/2012;2963;804
06/2012;3140;818
03/2012;2949;808

