﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Comarques Centrals
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució de 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès i que també modifica territorialment els àmbits Metropolità, del Camp de Tarragona i de les Comarques Centrals).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7355&geo=at:at06&t=202100&lang=es
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;71183
Cotxe/furgoneta com a passatger;9961
Autobús/ autocar/ minibús;10490
Metro;846
Moto;3117
A peu;21526
Tren;2785
Bicicleta;2270
Altres mitjans;1607
Total;119995
No aplicable;18745
No es desplaça;16931
Població ocupada resident;155671

