﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Alcover. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7125&geo=mun:430056&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;262;145;..;719;1240;2187
Actius;203;..;..;573;798;1530
Ocupats;180;..;..;440;569;1159
Aturats;..;..;..;132;229;372
Inactius;..;..;..;147;443;657
Dones;465;238;..;1325;517;2034
Actives;359;172;..;950;206;1251
Ocupades;223;..;..;640;113;848
Aturades;137;..;..;310;..;404
Inactives;106;..;..;375;310;782
Total;727;382;181;2045;1757;4221
Actius;562;306;..;1523;1004;2782
Ocupats;403;210;..;1080;681;2007
Aturats;160;..;..;442;323;775
Inactius;164;..;..;522;753;1439

