﻿Conreus herbacis: lleguminoses per a gra
Ullastret
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=110&geo=mun:172057&lang=es
;1999;1989
     Total;;
 explot.;9;4
 ha;18;5
      Secà;;
 explot.;9;3
 ha;18;2
       Regadiu;;
 explot.;0;1
 ha;0;3
     Cigrons;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;9;1
 ha;18;1
 secà;;
 explot.;9;0
 ha;18;0
 regadiu;;
 explot.;0;1
 ha;0;1
             Altres;;
 total;;
 explot.;0;4
 ha;0;4
 secà;;
 explot.;0;3
 ha;0;2
 regadiu;;
 explot.;0;1
 ha;0;2

