﻿Habitatges principals. Per superfície útil (agregada) i grandària de la llar
Ripollès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7058&geo=com:31&lang=en
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
Fins a a 29 m²;..;..;..;..;..;..;..
De 30 a 45 m²;156;55;..;..;..;..;248
De 46 a 60 m²;463;547;182;105;..;..;1307
De 61 a 75 m²;715;741;524;347;80;..;2437
De 76 a 90 m²;834;1051;638;407;..;..;2975
De 91 a 105 m²;233;504;303;202;..;..;1312
De 106 a 120 m²;247;393;251;144;..;..;1074
De 121 a 150 m²;107;209;147;159;..;..;673
De 151 a 180 m²;51;56;73;65;..;..;328
Més de a 180 m²;66;154;166;106;..;..;534
Total;2883;3711;2314;1535;300;157;10900

